﻿fid|id_sh|id_sh_even|lat|lon|sh_descrip|year_to|month_to|day_to|fi_confide|e_magnitud|e_magnit_1|fl_intensi|fl_qlo|a_nd_type|b_timeyear|c_timemont|d_timeday|a_nation|fi_bright
4976|6016|fi_04707|47.253|30.729|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|10|9|Ukraine|382.7
2424|324|fi_02155|47.502|30.757|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|4|Ukraine|366
807|2434|fi_00538|47.601|30.719|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|19|Ukraine|373.7
808|2435|fi_00539|47.604|30.744|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|19|Ukraine|377.8
806|2433|fi_00537|47.609|30.749|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|19|Ukraine|363.2
1333|2983|fi_01064|47.137|30.967|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|9|30|Ukraine|322.8
2518|418|fi_02249|47.139|30.786|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|11|Ukraine|363.2
1334|2984|fi_01065|47.146|30.963|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|9|30|Ukraine|323.8
2041|3887|fi_01772|47.158|31.224|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|8|18|Ukraine|320
2489|389|fi_02220|47.222|31.129|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|6|Ukraine|321.4
5193|5864|fi_04924|47.238|31.015|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|7|11|Ukraine|375.8
2039|3885|fi_01770|47.164|31.211|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|8|18|Ukraine|345.3
2040|3886|fi_01771|47.159|31.205|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|8|18|Ukraine|325.2
1970|3811|fi_01701|47.232|31.05|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|24|Ukraine|320.3
1332|2982|fi_01063|47.116|30.934|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|9|29|Ukraine|360.9
4354|4392|fi_04085|47.095|31.112|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|20|Ukraine|332.5
4352|4390|fi_04083|47.094|31.118|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|20|Ukraine|341
1845|3584|fi_01576|47.088|30.961|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|11|11|Ukraine|365.7
4353|4391|fi_04084|47.104|31.147|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|20|Ukraine|323.3
5089|5851|fi_04820|47.133|30.814|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|7|8|Ukraine|321.6
1331|2981|fi_01062|47.118|30.947|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|9|29|Ukraine|373
1155|2782|fi_00886|47.091|30.961|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|1|Ukraine|320.4
5090|5852|fi_04821|47.137|30.833|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|7|8|Ukraine|323.9
4179|5351|fi_03910|47.515|30.443|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|8|30|Ukraine|367.4
505|2104|fi_00236|47.53|30.458|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2006|8|27|Ukraine|378
4156|5328|fi_03887|47.521|30.437|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|8|30|Ukraine|375.7
2591|491|fi_02322|47.539|30.687|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|20|Ukraine|371.6
2729|629|fi_02460|47.576|30.611|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|7|28|Ukraine|375.6
2043|3889|fi_01774|47.588|30.655|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|8|19|Ukraine|361.6
2728|628|fi_02459|47.619|30.613|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|7|24|Ukraine|365.9
4872|5570|fi_04603|47.628|30.461|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2013|7|19|Ukraine|367.4
1492|3226|fi_01223|47.622|30.603|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|7|26|Ukraine|329.1
5135|5875|fi_04866|47.258|30.461|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|7|13|Ukraine|329
