﻿fid|fid_1|icc|shn3|shn4|taa|shape_area|nuts_code|nuts_label|count_|count_1|count_2|count_3|eq_density|fi_density|fl_density|ch_density
540|540|SK|N_A|N_A|1|0.098987459311|SK04|Vychodne Slovensko|0|0|0|0|0|0|0|0
972|972|UA|N_A|N_A|1|0.0890092477397|UA-26|?????-???????????|0|1|0|0|0|11.234787681|0|0
546|546|SK|N_A|N_A|1|0.0479042674996|SK04|Vychodne Slovensko|0|0|0|0|0|0|0|0
550|550|SK|N_A|N_A|1|0.0679713378888|SK04|Vychodne Slovensko|0|1|0|0|0|14.7120835202|0|0
548|548|SK|N_A|N_A|1|0.0527758574709|SK04|Vychodne Slovensko|0|0|0|1|0|0|0|18.9480578416
973|973|UA|N_A|N_A|1|0.102526099831|UA-26|?????-???????????|0|0|0|0|0|0|0|0
967|967|UA|N_A|N_A|1|0.0827861648252|UA-26|?????-???????????|0|1|0|0|0|12.0793130363|0|0
970|970|UA|N_A|N_A|1|0.10185294765|UA-26|?????-???????????|0|0|0|1|0|0|0|9.818076188
957|957|UA|N_A|N_A|1|0.0996255203752|UA-21|????????????|0|0|0|1|0|0|0|10.0375887246
537|537|SK|N_A|N_A|1|0.0944271747041|SK04|Vychodne Slovensko|0|0|0|0|0|0|0|0
971|971|UA|N_A|N_A|1|0.0863480090802|UA-26|?????-???????????|0|1|0|0|0|11.5810429291|0|0
541|541|SK|N_A|N_A|1|0.0926337129955|SK04|Vychodne Slovensko|0|0|0|2|0|0|0|21.5904116906
527|527|SK|N_A|N_A|1|0.0657868477344|SK04|Vychodne Slovensko|0|0|2|0|0|0|30.4012134473|0
964|964|UA|N_A|N_A|1|0.0911115966806|UA-26|?????-???????????|0|0|0|0|0|0|0|0
960|960|UA|N_A|N_A|1|0.100708490578|UA-26|?????-???????????|0|1|0|1|0|9.9296493698|0|9.9296493698
951|951|UA|N_A|N_A|1|0.0675872558226|UA-21|????????????|0|0|0|0|0|0|0|0
969|969|UA|N_A|N_A|1|0.19058032492|UA-26|?????-???????????|1|2|0|0|5.2471313627|10.4942627254|0|0
945|945|UA|N_A|N_A|1|0.0768549766101|UA-21|????????????|0|0|0|0|0|0|0|0
538|538|SK|N_A|N_A|1|0.0671769557916|SK04|Vychodne Slovensko|0|0|2|0|0|0|29.7721142084|0
544|544|SK|N_A|N_A|1|0.0776947035135|SK04|Vychodne Slovensko|0|0|1|1|0|0|12.8708902252|12.8708902252
549|549|SK|N_A|N_A|1|0.115745338705|SK04|Vychodne Slovensko|0|0|1|2|0|0|8.6396567774|17.2793135549
545|545|SK|N_A|N_A|1|0.087632924578|SK04|Vychodne Slovensko|0|0|0|0|0|0|0|0
542|542|SK|N_A|N_A|1|0.059148127805|SK03|Stredne Slovensko|0|0|0|1|0|0|0|16.9067058774
547|547|SK|N_A|N_A|1|0.0856067751027|SK03|Stredne Slovensko|0|0|0|0|0|0|0|0
517|517|SK|N_A|N_A|1|0.0104155716752|SK04|Vychodne Slovensko|0|0|0|10|0|0|0|960.1009250227
523|523|SK|N_A|N_A|1|0.0720281523219|SK04|Vychodne Slovensko|0|0|1|1|0|0|13.8834603938|13.8834603938
536|536|SK|N_A|N_A|1|0.114643940464|SK04|Vychodne Slovensko|0|2|1|2|0|17.445318016|8.722659008|17.445318016
539|539|SK|N_A|N_A|1|0.135959733574|SK04|Vychodne Slovensko|0|7|2|0|0|51.4858319886|14.710237711|0
530|530|SK|N_A|N_A|1|0.164978737096|SK03|Stredne Slovensko|0|5|0|1|0|30.3069358392|0|6.0613871678
531|531|SK|N_A|N_A|1|0.0517570016976|SK04|Vychodne Slovensko|0|0|1|1|0|0|19.3210573874|19.3210573874
511|511|SK|N_A|N_A|1|0.0074573973575|SK04|Vychodne Slovensko|0|0|1|1|0|0|134.095040409|134.095040409
516|516|SK|N_A|N_A|1|0.154972619617|SK03|Stredne Slovensko|0|1|0|0|0|6.4527527667|0|0
510|510|SK|N_A|N_A|1|0.00984713093162|SK04|Vychodne Slovensko|0|48|0|0|0|4874.5162761945|0|0
521|521|SK|N_A|N_A|1|0.187390384353|SK04|Vychodne Slovensko|0|1|0|0|0|5.3364531134|0|0
522|522|SK|N_A|N_A|1|0.0714425876404|SK04|Vychodne Slovensko|0|0|1|0|0|0|13.9972533614|0
514|514|SK|N_A|N_A|1|0.00202324419175|SK04|Vychodne Slovensko|0|0|0|0|0|0|0|0
529|529|SK|N_A|N_A|1|0.0570145067687|SK02|Zapadne Slovensko|0|0|0|2|0|0|0|35.0787915804
528|528|SK|N_A|N_A|1|0.0462542426492|SK02|Zapadne Slovensko|0|0|0|0|0|0|0|0
543|543|SK|N_A|N_A|1|0.0942192474188|SK03|Stredne Slovensko|0|0|3|0|0|0|31.8406279204|0
535|535|SK|N_A|N_A|1|0.0214890755794|SK03|Stredne Slovensko|0|0|0|0|0|0|0|0
534|534|SK|N_A|N_A|1|0.0607707517256|SK03|Stredne Slovensko|0|0|0|1|0|0|0|16.4552843532
532|532|SK|N_A|N_A|1|0.0347412519879|SK03|Stredne Slovensko|0|0|0|0|0|0|0|0
515|515|SK|N_A|N_A|1|0.0827118422606|SK02|Zapadne Slovensko|0|0|1|1|0|0|12.0901671716|12.0901671716
513|513|SK|N_A|N_A|1|0.0480720608014|SK03|Stredne Slovensko|0|0|0|2|0|0|0|41.6042076553
533|533|SK|N_A|N_A|1|0.100480026045|SK03|Stredne Slovensko|0|0|1|4|0|0|9.9522267197|39.8089068788
