﻿fid|objectid|nuts_id|ch_fire|ch_eq|ch_flood|ch_ch
21|22|RO224|30|2|2|0
17|18|RO216|39|0|1|0
12|13|RO211|10|1|6|0
15|16|RO214|0|0|1|5
13|14|RO212|3|0|8|0
14|15|RO213|3|0|6|8
20|21|RO223|126|0|2|5
19|20|RO222|5|22|1|1
22|23|RO225|353|0|1|2
28|29|RO315|49|0|1|0
31|32|RO321|1|0|0|29
32|33|RO322|11|0|0|0
25|26|RO312|130|0|0|0
18|19|RO221|51|0|1|1
23|24|RO226|5|33|0|0
10|11|RO125|0|0|1|3
9|10|RO124|9|0|0|3
4|5|RO115|6|0|0|1
0|1|RO111|16|0|0|1
3|4|RO114|11|0|1|7
2|3|RO113|4|0|0|7
1|2|RO112|1|0|1|0
16|17|RO215|0|1|31|10
5|6|RO116|0|0|1|0
39|40|RO422|10|1|16|0
29|30|RO316|3|0|3|4
41|42|RO424|85|1|9|4
7|8|RO122|2|0|1|6
6|7|RO121|9|0|0|3
40|41|RO423|5|2|0|5
11|12|RO126|3|0|0|5
8|9|RO123|0|0|0|0
38|39|RO421|31|0|1|2
37|38|RO415|0|1|1|1
27|28|RO314|79|0|0|0
24|25|RO311|24|0|2|1
26|27|RO313|1|0|5|1
30|31|RO317|191|0|0|0
33|34|RO411|141|0|0|0
35|36|RO413|23|0|0|2
36|37|RO414|51|1|0|0
34|35|RO412|6|1|0|1
