﻿fid|id_ch|authority|ch_name|a_country|b_typology|c_classifi|d_nature|e_condit|f_currentu|year_contr|year_demol|year_recon|year_con|centur_con|year_dem_1|year_rec_1
1047|1051| |Museum Complex Balioz Mansion|Moldova|Building|Cultural|Gallery|Functional|Educational|1984|0|0|1984|S- XX Century|n.a.|n.a.
1460|1508| |Old Orhei|Moldova|Site|Archaeological|Archeological Area|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1048|1052| |The House of Lazo Family|Moldova|Building|Cultural|Historical House|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1714|1783| |Tipova Monastery|Moldova|Site|Archaeological|Cave Building|Declined|__ n.a.|1495|0|0|1495|N- XV Century|n.a.|n.a.
48|49| |Monastery Sacred Trinity in Saharna|Moldova|Building|Cultural|Monastery|Functional|Place of Cult|1777|0|0|1777|Q- XVIII Century|n.a.|n.a.
1718|1788| |Tower of Winds - a unique monument in the north of Transnistria|Moldova|Monument|Cultural|Tower|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1052|1056| |Saharna Monastery|Moldova|Building|Cultural|Monastery|Functional|Place of Cult|1776|0|0|1776|Q- XVIII Century|n.a.|n.a.
32|33| |National Museum of History of Moldova|Moldova|Building|Cultural|Museum|Functional|Educational|1983|0|0|1983|S- XX Century|n.a.|n.a.
56|57| |Moldova National Opera Ballet|Moldova|Building|Cultural|Theater|Functional|Recreational|1957|0|0|1957|S- XX Century|n.a.|n.a.
31|32| |Muzeul Memoriei Neamului|Moldova|Building|Cultural|Museum|Functional|Educational|1990|0|0|1990|S- XX Century|n.a.|n.a.
30|31| |National Museum of Fine Arts|Moldova|Building|Cultural|Gallery|Functional|Educational|1939|0|0|1939|S- XX Century|n.a.|n.a.
1041|1045| |Alexandr Pushkin House and Museum|Moldova|Building|Cultural|Historical House|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1054|1058| |The Prison Castle|Moldova|Building|Cultural|Castle|Functional|Educational|1856|0|0|1856|R- XIX Century|n.a.|n.a.
55|56| |Chisinau Mosque|Moldova|Building|Cultural|Mosque|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1045|1049| |The Museum of Military History|Moldova|Building|Cultural|Museum|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1044|1048| |History Museum of the Town|Moldova|Building|Cultural|Museum|Functional|Educational|1979|0|0|1979|S- XX Century|n.a.|n.a.
58|59| |Luceafarul Theatre|Moldova|Building|Cultural|Theater|Functional|Recreational|1960|0|0|1960|S- XX Century|n.a.|n.a.
1043|1047| |National Museum of Archaeology and History|Moldova|Building|Cultural|Museum|Functional|Educational|1983|0|0|1983|S- XX Century|n.a.|n.a.
29|30| |National Library of Moldova|Moldova|Building|Cultural|Library|Functional|Educational|1832|0|0|1832|R- XIX Century|n.a.|n.a.
51|52| |Family Riscanu-Derozhinski Manor|Moldova|Building|Cultural|Historical House|Functional|_ Other|1870|0|1950|1870|R- XIX Century|n.a.|1950
33|34| |Romanian Literature Museum|Moldova|Building|Cultural|Museum|Functional|Educational|1965|0|0|1965|S- XX Century|n.a.|n.a.
1093|1103| |Bal?i National Theatre|Moldova|Building|Cultural|Theater|Functional|Recreational|1957|0|0|1957|S- XX Century|n.a.|n.a.
53|54| |Japca Monastery|Moldova|Building|Cultural|Monastery|Functional|Place of Cult|1693|0|0|1693|P- XVII Century|n.a.|n.a.
1595|1653| |Soroca Fort|Moldova|Monument|Cultural|Fortress|Declined|__ n.a.|1499|0|0|1499|N- XV Century|n.a.|n.a.
1508|1563| |Rudi Monastery|Moldova|Building|Cultural|Monastery|Functional|Place of Cult|1777|0|0|1777|Q- XVIII Century|n.a.|n.a.
50|51| |Men"s Monastery in Rudi|Moldova|Building|Cultural|Monastery|Functional|Place of Cult|1777|0|0|1777|Q- XVIII Century|n.a.|n.a.
1051|1055| |House Museum of Constantin Stamati|Moldova|Building|Cultural|Historical House|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1344|1376| |Khotyn Fortress|Ukraine|Site|Cultural|Fortress|Functional|__ n.a.|1325|0|0|1325|M- XIV Century|n.a.|n.a.
980|983| |Vasile Alecsandri National Theatre|Romania|Building|Cultural|Theater|Functional|Recreational|1957|0|0|1957|S- XX Century|n.a.|n.a.
1283|1310| |Great Synagogue|Romania|Monument|Cultural|Religious Ritual Monument|Declined|__ n.a.|1914|0|0|1914|S- XX Century|n.a.|n.a.
992|995| |Central University Library of Iasi|Romania|Building|Cultural|Library|Functional|Academical|1839|0|0|1839|R- XIX Century|n.a.|n.a.
1050|1054| |House Museum of A.Donici|Moldova|Building|Cultural|Historical House|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1209|1233| |Curchi Monastery|Moldova|Monument|Cultural|Religious Ritual Monument|Functional|__ n.a.|1775|0|0|1775|Q- XVIII Century|n.a.|n.a.
1270|1295| |Frumoasa Monastery|Moldova|Monument|Cultural|Religious Ritual Monument|Functional|__ n.a.|1733|0|0|1733|Q- XVIII Century|n.a.|n.a.
1049|1053| |The Museum of History and Ethnogaphy|Moldova|Building|Cultural|Museum|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1046|1050| |The Museum of Romanian Literature|Moldova|Building|Cultural|Museum|Functional|Educational|1965|0|0|1965|S- XX Century|n.a.|n.a.
