﻿fid|value_clas|cou_code|visible
26|4) 3.501 - 4.000|BG|true
53|6) More than 4.500|RO|true
43|5) 4.001 - 4.500|MD|true
37|4) 3.501 - 4.000|UA|true
11|2) 2.001 - 3.000|UA|true
31|4) 3.501 - 4.000|MD|true
23|3) 3.001 - 3.500|UA|true
3|1) Less than 2.000|UA|true
19|3) 3.001 - 3.500|RO|true
8|2) 2.001 - 3.000|RO|true
42|5) 4.001 - 4.500|HU|true
17|3) 3.001 - 3.500|HU|true
22|3) 3.001 - 3.500|SK|true
48|5) 4.001 - 4.500|SK|true
36|4) 3.501 - 4.000|SK|true
55|6) More than 4.500|UA|true
20|3) 3.001 - 3.500|RS|true
52|6) More than 4.500|HR|true
50|6) More than 4.500|BA|true
45|5) 4.001 - 4.500|RO|true
4|2) 2.001 - 3.000|BA|true
9|2) 2.001 - 3.000|RS|true
33|4) 3.501 - 4.000|RO|true
49|5) 4.001 - 4.500|UA|true
40|5) 4.001 - 4.500|BG|true
51|6) More than 4.500|BG|true
46|5) 4.001 - 4.500|RS|true
18|3) 3.001 - 3.500|ME|true
44|5) 4.001 - 4.500|ME|true
32|4) 3.501 - 4.000|ME|true
54|6) More than 4.500|RS|true
34|4) 3.501 - 4.000|RS|true
15|3) 3.001 - 3.500|DE|true
28|4) 3.501 - 4.000|DE|true
1|1) Less than 2.000|DE|true
27|4) 3.501 - 4.000|CZ|true
0|1) Less than 2.000|CZ|true
6|2) 2.001 - 3.000|DE|true
14|3) 3.001 - 3.500|CZ|true
5|2) 2.001 - 3.000|CZ|true
47|5) 4.001 - 4.500|SI|true
10|2) 2.001 - 3.000|SI|true
30|4) 3.501 - 4.000|HU|true
7|2) 2.001 - 3.000|HR|true
2|1) Less than 2.000|SI|true
38|5) 4.001 - 4.500|AT|true
12|3) 3.001 - 3.500|AT|true
24|4) 3.501 - 4.000|AT|true
41|5) 4.001 - 4.500|HR|true
13|3) 3.001 - 3.500|BA|true
25|4) 3.501 - 4.000|BA|true
39|5) 4.001 - 4.500|BA|true
16|3) 3.001 - 3.500|HR|true
29|4) 3.501 - 4.000|HR|true
21|3) 3.001 - 3.500|SI|true
35|4) 3.501 - 4.000|SI|true
